"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#label","Acétogénine"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#label","Acetogenina"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#label","アセトゲニン"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#label","Acetogenina"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#comment","En physiologie, les acétogénines sont des dérivés du métabolisme de l'Acétyl-coenzymeA. Dans un sens restreint, les acétogénines d'Annonaceae sont spécifiques de cette famille botanique et sont chimiquement des dérivés d'acides gras comportant généralement 35 ou 37 atomes de carbone, portant des groupes fonctionnels oxygénés tels que des hydroxyles, des cétones, des époxydes, des tétrahydrofuranes et des oxanes, et souvent terminées par une lactone ou un buténolide. Plus de 400 acétogénines ont été isolées à partir de 51 espèces de plantes ; en voici quelques exemples : 
* Annonacine. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acetogenins"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2481"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/acetogenin"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.326.146.049"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Acetogenin"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アセトゲニン"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ncq62g"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetogenina"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D04.345.674.250"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acetogeniny"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.033.415.054"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780988704"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D054378"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acetogenin"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.540.576.250"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ацетогенины"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D10.289.054"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3604300"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Acetogenin"
"http://fr.dbpedia.org/resource/Acétogénine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.312.200"
