"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2000/01/rdf-schema#label","Parti politique néonazi"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Неонацистки_партии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신나치주의_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Неонацистські_політичні_партії"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nynazistiske_politiske_partier"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neo-Nazi_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uusnatsistiset_puolueet"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:احزاب_سیاسی_نئونازی"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8671434"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מפלגות_נאו-נאציות"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Неонацистичке_партије"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Partius_politicos_neonazis"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新納粹主義政黨"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_neonazis"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Neo-Nazi_poleetical_pairties"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_النازيين_الجدد_السياسية"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://dbpedia.org/ontology/wikiPageID",10909022
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://dbpedia.org/ontology/wikiPageRevisionID",160104761
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique néonazi"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_néonazi?oldid=160104761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_national-socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néonazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_néonazie"
