"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2000/01/rdf-schema#label","Ipiiba"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2000/01/rdf-schema#label","Ipiíba"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2000/01/rdf-schema#comment","Ipiíba est un district de la ville de São Gonçalo, Brésil. Il est composé de petites maisons, de petites favelas et d'espaces verts. Il se situe entre Niterói et Maricá. Quelques industries (pâtes, cendriers, etc.). Depuis le terminal des bus à Niterói, Ipiiba est desservi par les lignes de bus 537 et 571 (Viação Nossa Senhora do Amparo)."
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ipiiba"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdvg"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154209"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ipiiba"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageID",2087986
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageRevisionID",131377118
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maricá"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Gonçalo_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:São_Gonçalo_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niterói"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favela"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/wikiPageLength",2036
"http://fr.dbpedia.org/resource/Ipiíba","http://www.georss.org/georss/point","-22.864471 -42.948303"
"http://fr.dbpedia.org/resource/Ipiíba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:São_Gonçalo_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Ipiíba","http://xmlns.com/foaf/0.1/name","Ipiíba"
"http://fr.dbpedia.org/resource/Ipiíba","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ipiíba?oldid=131377118&ns=0"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.8645
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.9483
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/São_Gonçalo_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/géolocalisation","Brésil"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/nom","Ipiíba"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Ipiíba","http://fr.dbpedia.org/property/pays","Brésil"
"http://fr.dbpedia.org/resource/Ipiíba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ipiíba"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-42.948303222656 -22.864471435547)"
"http://fr.dbpedia.org/resource/Ipiíba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-42.948303222656 -22.864471435547)"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/abstract","Ipiíba est un district de la ville de São Gonçalo, Brésil. Il est composé de petites maisons, de petites favelas et d'espaces verts. Il se situe entre Niterói et Maricá. Quelques industries (pâtes, cendriers, etc.). Depuis le terminal des bus à Niterói, Ipiiba est desservi par les lignes de bus 537 et 571 (Viação Nossa Senhora do Amparo)."
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ipiíba","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/São_Gonçalo_(Rio_de_Janeiro)"
