"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","(1057) Wanda"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","(1057) Wanda"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","1057 Wanda"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","(1057) Wanda"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","ヴァンダ (小惑星)"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","1057 Wanda"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","(1057) Wanda"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#label","(1057) Wanda"
"http://fr.dbpedia.org/resource/(1057)_Wanda","http://www.w3.org/2000/01/rdf-schema#comment","(1057) Wanda est un astéroïde de la ceinture principale découvert le 16 août 1925 par l'astronome russo-soviétique Grigory Shajn. Sa désignation provisoire était 1925 QB. Il fut nommé tardivement en hommage à Wanda Wasilewska."
