"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/2000/01/rdf-schema#label","Le Voyageur magnifique"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/2000/01/rdf-schema#comment","Le Voyageur magnifique est un roman d'Yves Simon publié le 9 septembre 1987 aux éditions Grasset et ayant reçu le Prix des libraires l'année suivante."
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-246-39561-4"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-246-39561-5"
"http://fr.dbpedia.org/resource/Le_Voyageur_magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2871898"
