"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Ottoman submarine Abdül Hamid"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","غواصة عبد الحميد"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Abdülhamid (sous-marin)"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","アブデュルハミト (潜水艦)"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","L'Abdülhamid (également Abdül Hamid) est un sous-marin à vapeur, construit au Royaume-Uni en 1886 aux chantiers navals de Barrow-in-Furness. Acheté par la Marine ottomane, il entre en service en 1888 sous le nom de baptême honorant le sultan Abdülhamid II. Il s'agit du premier sous-marin à avoir lancé une torpille en immersion."
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdülhamid_(denizaltı)"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_عبد_الحميد"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブデュルハミト_(潜水艦)"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4817546"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottoman_submarine_Abdül_Hamid"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordenfelt_II"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7y2h"
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",11526758
"http://fr.dbpedia.org/resource/Abdülhamid_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",185451065
