"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/2000/01/rdf-schema#label","Monteur québécois"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29918409"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://dbpedia.org/ontology/wikiPageID",576586
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",181905595
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Monteur québécois"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monteur_québécois?oldid=181905595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monteur_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois"
