"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Line 2 (Rio de Janeiro)"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Ligne 2 du métro de Rio de Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#comment","La Ligne 2 du métro de Rio de Janeiro est l'une des deux lignes en service dans le réseau métropolitain de Rio de Janeiro."
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10053432"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里约热内卢地铁2号线"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Line_2,_Metrô_Rio"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_2_metra_w_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_2_do_Metrô_do_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/285324"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_2_(Рио-де-Жанейро)"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/里约热内卢地铁2号线"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_۲_متروی_ریو_دو_ژانیرو"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch4_z_"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333639"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Line_2_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",9208585
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",188788289
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rio_Metro_EMU_Alstom.jpg"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Central_do_Brasil"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Acari_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BSicon_BUS.svg"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_métro_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BSicon_BAHN.svg"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageLength",4814
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_métro_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Rio_de_Janeiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
