"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotreme"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Однопроходные"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremes"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","كظاميات"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","単孔目"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","كظاميات"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Kloakdjur"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Cloacadieren"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Bộ Đơn huyệt"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Kloakentiere"
"http://fr.dbpedia.org/resource/Monotremata","http://www.w3.org/2000/01/rdf-schema#label","Monotremata"
