"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2000/01/rdf-schema#label","Fabrique-cuisine"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2000/01/rdf-schema#label","Fabrik-Küche"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2000/01/rdf-schema#label","Fàbrica de cuina"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2000/01/rdf-schema#label","Factory-kitchen"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La fabrique-cuisine (en russe : Фабрика-кухня) est un type de grande entreprise mécanisée de restauration collective, qui s'est répandue dans les années 1920-1930 en URSS. D'un point de vue architectural et socioculturel, il s'agit d'un type de construction unique dans l'histoire de la réalisation architecturale en art contemporain en URSS."
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Factory-kitchens"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Factory-kitchen"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Factory-kitchens"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabrik-Küche"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fàbrica_de_cuina"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабрика-кухня"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ccl6h"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390767"
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://dbpedia.org/ontology/wikiPageID",13591659
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",190880465
"http://fr.dbpedia.org/resource/Fabrique-cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
