"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#label","كريس إيغمان"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#label","Chris Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#label","Chris Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#label","Chris Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#label","Chris Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#comment","Chris Eigeman est un acteur américain, né le 1er mars 1965 à Denver, dans le Colorado (États-Unis)."
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5194"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001177"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2508858"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=18953"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29476.html?nopub=1"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2270/"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16325990"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5580_0999"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=198677"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00038312"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريس_إيغمان"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163427655"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_ايجمان"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯·埃吉曼"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141746886#about"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251067"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Eigeman"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035244934"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lytv"
"http://fr.dbpedia.org/resource/Chris_Eigeman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریس_ایگمن"
