"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://dbpedia.org/ontology/personName","Julien Querré"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://dbpedia.org/ontology/startOccupation","Professeur des universités"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon__1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Professeur_des_universités"
