"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Film hongkongais sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Hong_Kong_tahun_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_hongkonghesi_del_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Hong_Kong_tahun_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9972255"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hongkońskie_filmy_z_2004_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_Hong_Kong_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2004年香港電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://dbpedia.org/ontology/wikiPageID",7251672
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",95553884
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Film hongkongais sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_hongkongais_sorti_en_2004?oldid=95553884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2004_en_Chine"
