"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (kolejka górska)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (achtbaan)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (Europa-Park)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#label","Silver Star (roller coaster)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#comment","Silver Star est un parcours de montagnes russes en métal du parc Europa-Park, situé à Rust en Allemagne. Avec une hauteur de 73 mètres, elles étaient les montagnes russes les plus hautes d'Europe lors de leur ouverture en 2002. Ce record a seulement été battu en 2012 par Shambhala, à PortAventura Park en Espagne, hautes de 76 mètres. Le sponsor officiel du Silver Star est le constructeur automobile Mercedes-Benz (accompagné de Jurassic World pour la saison 2015)."
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/1414.htm"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silver_Star_(Europa-Park)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silver_Star_(Europa-Park)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Star_(roller_coaster)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silver_Star_(kolejka_górska)"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527688"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r484n"
"http://fr.dbpedia.org/resource/Silver_Star_(Europa-Park)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Silver_Star_(rutsjebane)"
