"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Kolarstwie Torowym 2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 UEC European Track Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen baanwielrennen 2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di ciclismo su pista 2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de cyclisme sur piste 2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de cyclisme sur piste 2020 ont lieu du 11 au 15 novembre 2020, au sein du Kolodruma de Plovdiv en Bulgarie. Ils sont organisés par l'Union européenne de cyclisme. C'est la première fois que la Bulgarie accueille les championnats d'Europe. Au total, 22 disciplines sont au programme, onze pour les hommes et les femmes."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Ciclismo_en_Pista_de_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4lgrl1x"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_baanwielrennen_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_UEC_European_Track_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_ciclismo_su_pista_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEC-Bahn-Europameisterschaften_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Kolarstwie_Torowym_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79768711"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Ciclismo_em_Pista_de_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_banesykling_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageID",13166441
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageRevisionID",187059142
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitālijs_Korņilovs"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladiislav_Shcherban"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Imhof"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alžbeta_Bačíková"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina_Savenka"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Minchev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrycja_Lorkowska"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zafíris_Volikákis"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Marguet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_keirin_masculin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_keirin_féminin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Martins_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millicent_Tanner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Vece"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Szabo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_scratch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Starikova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Matzner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna_Mettraux"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Vernon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Rogovaya"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artsiom_Zaitsau"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yauheni_Karaliok"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Kubiš"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Plovdiv"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereza_Medvedová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaliy_Hryniv"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotírios_Brétas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wood"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivija_Baleišytė"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard-Michael_Grosu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Martínez_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Calvo"
