"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Codec vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Video_codecs"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Codec_video"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Videoformat"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kodek_video"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Видеокодеки"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کدک‌های_ویدئو"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ترميز_فيديو"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:動画ファイルフォーマット"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kodeki_obrazu"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Відеокодеки"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:视频编解码器"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Còdecs_de_vídeo"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Códecs_de_vídeo"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Video_kodeky"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Video_kodeky"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Videokodeklər"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Video_kodek"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Videotiedostomuodot"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Codecs_de_vídeo"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Video_codecs"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Video_codecs"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Videocodec"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Codecuri_video"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6961373"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Формати_видео_фајлова"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Codecs_de_vídeo"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_codecs"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영상_코덱"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Görüntü_çözücüler"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://dbpedia.org/ontology/wikiPageID",940804
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",91178294
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://www.w3.org/2004/02/skos/core#prefLabel","Codec vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Codec_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
