"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2000/01/rdf-schema#label","Pride Remix"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2000/01/rdf-schema#label","Pride (песня High and Mighty Color)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2000/01/rdf-schema#label","Pride (High and Mighty Color song)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2000/01/rdf-schema#comment","Pride est le 2e single de High and Mighty Color sorti sous le label SME Records le 26 janvier 2005 au Japon. Il atteint la 2e place du classement de l'Oricon. Il se vend à 85 878 exemplaires la première semaine et reste classé 17 semaines pour un total de 347 830 exemplaires vendus. Pride a été utilisé comme 2e thème de fin de l'anime Mobile Suit Gundam SEED DESTINY. Pride se trouve sur l'album G∞ver et sur les 2 compilations, 10 Color Singles et BEEEEEEST."
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pride_(High_and_Mighty_Color_şarkısı)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pride_(High_and_Mighty_Color)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Pride_(HIGH_and_MIGHTY_COLOR의_노래)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9cxg"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pride_(песня_High_and_Mighty_Color)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705987"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PRIDE_(HIGH_and_MIGHTY_COLORの曲)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pride_(High_and_Mighty_Color_song)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/10eaf917-2e13-3529-8088-120db1e2a498"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pride_(canción)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageID",5138188
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageRevisionID",146174599
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HΛL"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Color_Singles"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Over"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BEEEEEEST"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over_~Indies_Version~"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam_Seed_Destiny"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://hmc.spicemusic.jp/discography/discography.php%3Fid=5e0b561278a0b88650787d2803805872"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/355281/products/music/579668/1/"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/355281/products/music/587459/1/"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://hmc.spicemusic.jp/discography/discography.php%3Fid=2fb756b395572e444916bcbda0c2686a"
"http://fr.dbpedia.org/resource/Pride_Remix","http://dbpedia.org/ontology/wikiPageLength",4271
"http://fr.dbpedia.org/resource/Pride_Remix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Pride_Remix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Pride_Remix","http://xmlns.com/foaf/0.1/name","Pride Remix"
"http://fr.dbpedia.org/resource/Pride_Remix","http://xmlns.com/foaf/0.1/name","Pride"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pride_Remix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pride_Remix?oldid=146174599&ns=0"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Go_Over"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Pride_Remix","http://fr.dbpedia.org/property/dateSinglePréc",2004
