"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#label","Henry Grenville"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#label","Henry Grenville"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#label","Henry Grenville"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#comment","Henry Grenville (11 septembre 1717 - 22 avril 1784) est un diplomate et homme politique britannique."
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1251.htm#i12503"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Grenville-127"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2343735"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009434092338"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49303"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67127g8"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/grenville-henry-1717-84"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8842_6630"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I24677"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00073419&tree=LEO"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_Grenville_(2)"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=643684"
"http://fr.dbpedia.org/resource/Henry_Grenville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Grenville"
