"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#label","Lattanzio Querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#label","Lattanzio Querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#label","Lattanzio Querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#comment","Lattanzio Querena, (Clusone, 1er novembre 1768 - Venise, 10 juillet 1853) est un peintre italien qui a été actif à la fin du XVIIIe et au début du XIXe siècle. Lattanzio Querena est le gendre du célèbre peintre vénitien Antonio Rotta."
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/65233"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00135169"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00147504"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lattanzio-querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lattanzio_Querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00434681"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218548"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lattanzio_Querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030311"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラッタンツィオ・ケレナ"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lattanzio_Querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lattanzio_Querena"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/286959"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121430111"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c23gn"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62404332"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/14624"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91019225"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clusone"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageID",3599811
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageRevisionID",187947977
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maggiotto"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Zanipolo"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_Formosa"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_italien"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1853"
"http://fr.dbpedia.org/resource/Lattanzio_Querena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Querena"
