"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#label","Cordia superba"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#comment","Cordia superba est une espèce d'arbuste de la famille des Boraginaceae. Il est originaire du Brésil. C'est un arbuste haut de un mètre environ. Ses branches sont fortes, arrondies, lisses. Les feuilles, situées presque toutes à l'extrémité des branches, sont brièvement pétiolées, très grandes, elliptiques ou cunéiformes, un peu ondulées, entières, d'un vert foncé et acuminées, à nervures très saillantes en dessous. Le pédoncule terminal, aussi long que la feuille, porte une cyme à divisions dichotomes et de grandes fleurs sessiles blanches, lavées de jaune. Le calice d'un vert blanchâtre est cylindrique; La corolle est très grande, plissée, infundibuIiforme, campanulée, à lobes larges, arrondis, étalés et plissés."
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cordia_superba"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2737270"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4000357"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/149193954/0"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7294715"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5350128"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cordia_superba"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83908"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:275069-2"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cordia_superba"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh4g"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cordia_superba"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cordia_superba"
"http://fr.dbpedia.org/resource/Cordia_superba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cordia_superba"
