"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/personName","Franck Riester"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/startOccupation","Député de Seine-et-Marne() (2007 → )"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/startOccupation","Président de laCCPC(2013 → 2017)"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire en juillet 2017 à la suite de sa réélection comme député.)"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Franck_Riester"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Coulommiers"
"http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne"
