"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2000/01/rdf-schema#label","Wansleben am See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2000/01/rdf-schema#label","Wansleben am See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2000/01/rdf-schema#label","Wansleben am See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2000/01/rdf-schema#label","Wansleben am See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Wansleben am See est une ancienne commune d'Allemagne, dans l'arrondissement de Mansfeld-Harz-du-Sud et dans le land de Saxe-Anhalt. Pendant la guerre de 1939-1945, elle fut le siège d'un Kommando, annexe de Buchenwald."
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wansleben_am_See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ванслебен-ам-Зе"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wansleben_am_See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wansleben_am_See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wansleben_am_See"
"http://fr.dbpedia.org/resource/Wansleben_am_See","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wansleben_am_See"
