"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","格里斯巴克欧瓦勒"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#comment","Griesbach-au-Val [gʁisbax o val] est une commune française située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216801092"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68109"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Griesbach_im_Tal"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грисбак-о-Валь"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441442/"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格里斯巴克欧瓦勒"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грисбак-о-Валь"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nphkc"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381596"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грибак-о-Валь"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271811r#about"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Griesbach_im_Tal"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Грибак-о-Валь"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГгӀисбак-о-Валь"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageID",149913
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageRevisionID",185651534
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasserbourg"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Colmar"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Acker"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:68109-Griesbach-au-Val-Sols.png"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Colmar-Ribeauvillé"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wihr-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Schwartzenbourg"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Griesbach-au-Val,_Mairie.jpg"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Griesbach-au-Val,_École.jpg"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunsbach"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wintzenheim"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soultzbach-les-Bains"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Munster"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Munster"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sans_église_en_France"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donnees.alsace.developpement-durable.gouv.fr/affiche_enjeux_bouton_i_URL.php%3Fcommune=GRIESBACH-AU-VAL"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://membres.lycos.fr/griesbach/"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=64832"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsace.developpement-durable.gouv.fr/spip.php%3Fpage=sommaire"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_1=INSEE&VALUE_1=68109"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://dbpedia.org/ontology/wikiPageLength",12720
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.georss.org/georss/point","48.035833333333 7.1730555555556"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://www.georss.org/georss/point","48.0361 7.1739"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sans_église_en_France"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://xmlns.com/foaf/0.1/homepage","http://membres.lycos.fr/griesbach/"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://xmlns.com/foaf/0.1/name","Griesbach-au-Val"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Griesbach-au-Val","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
