"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#label","Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#label","巴杰"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#label","ベジャ"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#label","Béja (stad)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#label","Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#label","Badża"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#label","Беджа (місто)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#comment","Béja (arabe : باجة [bɛːʒæ]) est une ville du Nord-Ouest de la Tunisie située à une centaine de kilomètres de Tunis et à une cinquantaine de kilomètres de la frontière tuniso-algérienne. Chef-lieu du gouvernorat du même nom, elle constitue une municipalité comptant 62 303 habitants en 2014."
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Beja-Tunisia"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQSGf9P7dc9/"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/31244"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باجه_(تونس)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беджа_(город)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باجة"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beja_(Tunesien)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Béja_(stad)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2472772/"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2472774/"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814982"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベジャ"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Baja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπετζά"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴杰"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باجه_(تونس)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Béja_(kapital_sa_lalawigan_sa_Tunisia)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беджа_(місто)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Badža"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bace"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133682468"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zt67"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/315253"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باجہ"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/25161"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베자_(튀니지)"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Беджа"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Béja"
"http://fr.dbpedia.org/resource/Béja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Badża"
"http://fr.dbpedia.org/resource/Béja","http://dbpedia.org/ontology/wikiPageID",3099628
