"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22782963"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://dbpedia.org/ontology/wikiPageID",8060995
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://dbpedia.org/ontology/wikiPageRevisionID",184451322
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON-d"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Effectif_du_Honduras_à_la_Coupe_du_monde_de_football_2014?oldid=184451322&ns=10"
