"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://www.w3.org/2000/01/rdf-schema#label","Lepus townsendii"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://dbpedia.org/ontology/wikiPageID",293864
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://dbpedia.org/ontology/wikiPageRevisionID",35540284
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_de_Townsend"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lièvre_de_Townsend"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lepus_townsendii?oldid=35540284&ns=0"
"http://fr.dbpedia.org/resource/Lepus_townsendii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lepus_townsendii"
