"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Коломбан (Атлантична Луара)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Colomban est une commune située à l'ouest de la France, dans le département de la Loire-Atlantique, en région Pays de la Loire. Au recensement de 2014, Saint-Colomban comptait 3 268 habitants. Ses habitants se nomment les Colombanais. La commune était dénommée Saint-Colombin jusqu'au 2 juin 1972 où elle devient Saint-Colomban."
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-44155"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214401556"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-Saint-Colomban.wav"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Colomban_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwcx5"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Colomban,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071120"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کولومبان"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Colomban_(Loira_Atlantikoa)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Коломбан_(Атлантик_Луара)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sant-Koulman"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣科隆邦"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant-Koulman"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152603248#about"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Colomban_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616814/"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ac52a513-fa2b-43ea-8220-8cd386308770"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-کولومبان"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Colomban,_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Colomban_(Loira_Atlántico)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sant-Koulman"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Коломбан_(Атлантична_Луара)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Коломбан_(Атлантикин_ЛуагӀа)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240538728"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageID",623225
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageRevisionID",189326867
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvre_Nantaise"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomban_de_Luxeuil"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_Jacques-Demy"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Retz"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Grand-Lieu"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/610"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafarge_(entreprise)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GSM_granulats"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehaut_(reine)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philbert-de-Grand-Lieu"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philbert-de-Bouaine"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
