"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/2000/01/rdf-schema#label","Val Pelens"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/2000/01/rdf-schema#comment","Val Pelens est une station de ski dans les Alpes-Maritimes, située à 1 600 m, au pied des aiguilles de Pelens et du . Cette station, essentiellement familiale, est située sur la commune de Saint-Martin-d'Entraunes."
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86682375"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcckwy26"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageID",12970060
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageRevisionID",189763753
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_Bramus"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-d'Entraunes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice-Matin"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Champs"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguilles_de_Pelens"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Entraunes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skiinfo.fr/alpes-du-sud/val-pelens/station-de-ski.html"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/wikiPageLength",4413
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.georss.org/georss/point","44.153658 6.739584"
"http://fr.dbpedia.org/resource/Val_Pelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-d'Entraunes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://xmlns.com/foaf/0.1/homepage","http://skiinfo.fr"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_ski"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Val_Pelens?oldid=189763753&ns=0"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1537
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.73958
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Martin-d'Entraunes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/consultéLe",2019-12-11
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/géolocalisation","Alpes-Maritimes/Provence-Alpes-Côte d'Azur/France"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/id","skiinfo"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/id","NMdéc2019"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/latitude",44.1537
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/lieu","Nice"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/longitude",6.73958
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/pagesTotales",24
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/site","skiinfo.fr"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/titre","Destination montagne"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/titre","Val Pelens"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/url","https://www.skiinfo.fr/alpes-du-sud/val-pelens/station-de-ski.html"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/éditeur","Skiinfo France"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nice-Matin"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/natureOuvrage","guide spécial en partenariat avec le CD des Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/bleuesAlpin",2
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/kmAlpin",3
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/kmFond",6
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/nombreRemontées",2
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/pistesAlpin",7
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/pistesFond",1
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/téléski",2
"http://fr.dbpedia.org/resource/Val_Pelens","http://fr.dbpedia.org/property/vertesAlpin",5
"http://fr.dbpedia.org/resource/Val_Pelens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Val_Pelens"
"http://fr.dbpedia.org/resource/Val_Pelens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7395839691162 44.153659820557)"
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/blueSkiPisteNumber",2
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/climbUpNumber",2
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/greenSkiPisteNumber",5
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/longDistancePisteKilometre",6000.0
"http://fr.dbpedia.org/resource/Val_Pelens","http://dbpedia.org/ontology/longDistancePisteNumber",1
