"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques protégés en 1943"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques français classés en 1943."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109036801"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageID",14024355
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageRevisionID",190601348
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Amans_Church_in_Rodez_(1).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzits"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ourscamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrésy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe_Chappe_de_Bailly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Immeuble,_17-19_place_au_Feurre,_Amiens-3475.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entree_Gabriel_Faure.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Quiberet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annecy_ancien_hotel_de_ville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Lumagne_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Quinipily"
