"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Monge"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://www.w3.org/2000/01/rdf-schema#comment","En analyse mathématique, le théorème de Monge sert à étudier le comportement d'une fonction de deux variables au voisinage d'un point critique : On pose : . On calcule . On distingue alors trois cas : 
* Si on a alors un extremum local : 
* si , c'est un minimum ; 
* si , c'est un maximum ; 
* Si on a alors un point selle – ou point col ; 
* Si , on ne peut rien conclure. 
* Portail de l'analyse"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527124"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3vg"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageID",1700082
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageRevisionID",177568117
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Monge"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_plusieurs_variables"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_à_plusieurs_variables"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_critique_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_col"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_à_plusieurs_variables"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_Monge?oldid=177568117&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_Monge"
"http://fr.dbpedia.org/resource/Théorème_de_Monge","http://dbpedia.org/ontology/abstract","En analyse mathématique, le théorème de Monge sert à étudier le comportement d'une fonction de deux variables au voisinage d'un point critique : On pose : . On calcule . On distingue alors trois cas : 
* Si on a alors un extremum local : 
* si , c'est un minimum ; 
* si , c'est un maximum ; 
* Si on a alors un point selle – ou point col ; 
* Si , on ne peut rien conclure. 
* Portail de l'analyse"
