"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://www.w3.org/2000/01/rdf-schema#label","Accord international sur le cacao"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://www.w3.org/2000/01/rdf-schema#comment","L'Accord international sur le cacao, signé en 1973 sous l'égide de l'ONU, est un des grands Accords internationaux de produits signés au XXe siècle dans le domaine des matières premières et visant à la stabilisation des cours mondiaux."
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754376"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0xtzt7"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageID",10880395
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageRevisionID",180931636
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_internationaux_de_produits"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_international_sur_le_café"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_durable_des_forêts"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matières_premières"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_Nations_unies_sur_le_commerce_et_le_développement"
"http://fr.dbpedia.org/resource/Accord_international_sur_le_cacao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international_de_l'environnement"
