"subject","predicate","object"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Case (homonymie)"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","CASE"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Case_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이스"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Case_(значення)"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケース"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CASE"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229806"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CASE"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3046621
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186077354
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kabika"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettye_Anne_Case"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer-aided_software_engineering"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Case_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Est_de_l'Ontario"
