"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://www.w3.org/2000/01/rdf-schema#label","Route des Rivières"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://www.w3.org/2000/01/rdf-schema#comment","La route des Rivières était, jusqu'en 2019, une route touristique de la région de la Mauricie au Canada."
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444076"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylwtqp"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageID",6732455
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",186782018
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Maurice"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_touristique"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_la_cité.JPG"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Ducharme"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bostonnais"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_touristique_au_Québec"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Mauricie"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_155_(Québec)"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékinac"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Ursule_(Québec)"
"http://fr.dbpedia.org/resource/Route_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'énergie"
