"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","ألكسيس بوفير"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Alexis Bouvier"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Alexis Bouvier"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Bouvier est un romancier et auteur dramatique français, né le 15 janvier 1836 à Paris où il est mort le 18 mai 1892 dans le 18e arrondissement."
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=595852"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bouvier,_Alexis"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/12392"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexis_Bouvier"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/275639"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0000655"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1018622"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=175120"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/40076"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35623205"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=bouvier_alexis_auteur_du_texte"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1022_4479"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004117979"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22172554"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029474264/id"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4ml1"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129705268"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2414517A"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3610874"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسيس_بوفير"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1205150"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/7575"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexis_Bouvier"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12109412w#about"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexis_Bouvier"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexis_Bouvier"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexis_Bouvier"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116299789"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسيس_بوفير"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4017423"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageID",9632787
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageRevisionID",191043376
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canaille"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gallot"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Bordas"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_47)"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Clichy"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Villemessant"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémiplégie"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veules-les-Roses"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alexis_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Strasbourg_(Paris)"
