"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2000/01/rdf-schema#label","Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2000/01/rdf-schema#label","Багдади"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2000/01/rdf-schema#label","Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2000/01/rdf-schema#label","Al-Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:al-baghdadi."
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362034"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בגדאדי"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بغدادي_(توضيح)"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バグダーディー"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Багдади"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageID",8080958
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageRevisionID",187129340
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_bin_Hasan_al-Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junayd"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribe"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu'l-Barakāt_Hibat_Allah_ibn_Malkā"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Bakr_al-Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Sa'd_al-Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaféisme"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʿAbd_al-Latîf_al-Baghdâdî"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usūl_al-Dīn"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khatib_al-Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Tahir_al-Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acharisme"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Omar_al-Baghdadi"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Al-Baghdadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
