"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix international de Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix international de Dottignies est une course cycliste féminine belge. Créé en 2002, elle est tout d'abord amateur avant d'intégrer le calendrier de l'Union cycliste internationale en 2005 en catégorie 1.1. Elle redevient amateur en 2006 et 2007 avant de prendre la catégorie 1.2 en 2008. Elle est restée dans cette catégorie depuis lors. La course, longue d'environ 120 kilomètres se déroule à Dottignies, dans la Province de Hainaut. Elle fait partie du challenge Lotto Cycling Cup, une sorte de coupe de Belgique de cyclisme féminin."
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gmyld"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Prix_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3774953"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageID",7114416
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageRevisionID",181600751
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotto_Cycling_Cup_pour_Dames"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_Mouscron"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_international_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/race_history.asp%3Fraceid=8631"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/%3Flang=it&page=races&id=2341"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageExternalLink","http://club.quomodo.com/veloclubdottignies/accueil.html"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_international_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/listofwinners"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Course_cycliste"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_international_de_Dottignies?oldid=181600751&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_international_de_Dottignies"
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/abstract","Le Grand Prix international de Dottignies est une course cycliste féminine belge. Créé en 2002, elle est tout d'abord amateur avant d'intégrer le calendrier de l'Union cycliste internationale en 2005 en catégorie 1.1. Elle redevient amateur en 2006 et 2007 avant de prendre la catégorie 1.2 en 2008. Elle est restée dans cette catégorie depuis lors. La course, longue d'environ 120 kilomètres se déroule à Dottignies, dans la Province de Hainaut. Elle fait partie du challenge Lotto Cycling Cup, une sorte de coupe de Belgique de cyclisme féminin. L'édition 2019 est annulée par manque de signaleurs à moto. Le Ronde de Mouscron peut être vu comme un successeur à la course."
"http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
