"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2000/01/rdf-schema#label","Château de Larnagol"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Larnagol est un château situé à Larnagol, en France."
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA46000025"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Larnagol"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwwdb2"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Larnagol"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Larnagol"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Larnagol"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5118794"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://dbpedia.org/ontology/wikiPageID",10270163
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://dbpedia.org/ontology/wikiPageRevisionID",180856778
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larnagol"
"http://fr.dbpedia.org/resource/Château_de_Larnagol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
