"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ir","http://www.w3.org/2000/01/rdf-schema#label","Ir"
"http://fr.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageID",1572
"http://fr.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageRevisionID",79605126
"http://fr.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_chimique"
"http://fr.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IR"
"http://fr.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/IR"
"http://fr.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageLength",48
"http://fr.dbpedia.org/resource/Ir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_chimique"
"http://fr.dbpedia.org/resource/Ir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ir?oldid=79605126&ns=0"
"http://fr.dbpedia.org/resource/Ir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ir"
