"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","Bateria eletrônica"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","Batterie électronique"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","طبل إلكتروني"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","Perkusja elektroniczna"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","Elektronisches Schlagzeug"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","Batteria elettronica"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","Trống điện tử"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#label","Electronic drum"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#comment","La batterie électronique est un instrument électronique de percussion inspiré de la batterie : les fûts et cymbales sont remplacés par des pads équipés de capteurs électriques qui permettent le déclenchement électronique d'un son."
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/174d408c-2e3c-4dd6-aeee-3583ea9b206e"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/E-drums"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electronic_drum_kits"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elektroniskt_trumset"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электронная_ударная_установка"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00645104n"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektronika_frapinstrumentaro"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería_electrónica"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电子鼓"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051hrr"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batteria_elettronica"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electronic_drum"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arbiter_flats"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sähkörummut"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תופים_אלקטרוניים"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Електронски_бубањ"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektronisches_Schlagzeug"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bateria_eletrônica"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drumset_elektrik"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طبل_إلكتروني"
"http://fr.dbpedia.org/resource/Batterie_électronique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electronic_drum_kits"
