"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#label","صامويل هيرن"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Hearne (1745, Londres - Novembre 1792) est un explorateur du nord du Canada."
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000061245"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/samuel-hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61v9ws7"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/170018"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56026"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/hearne_samuel_4E.html"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8089_3494"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F31975"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Samuel-Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/12572"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12826"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Samuel_Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2006345192"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/978/000095693/"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Hearne,_Samuel,_1745-1792"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00460736"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/146351"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Samuel_Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13610676q#about"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/349728"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/39443"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صامويل_هيرن"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samuel_Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Samuel_Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122917898"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samuel_Hearne"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1872139A"
"http://fr.dbpedia.org/resource/Samuel_Hearne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семюель_Герн"
