"subject","predicate","object"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/2000/01/rdf-schema#label","BlueGrass 43"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/2000/01/rdf-schema#comment","BlueGrass 43 un groupe de bluegrass français."
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907125"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx3_0"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124493602"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageID",5594812
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageRevisionID",190808226
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluegrass"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_country"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluegrass43.com"
"http://fr.dbpedia.org/resource/BlueGrass_43","http://dbpedia.org/ontology/wikiPageLength",2198
