"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/2000/01/rdf-schema#label","École primaire supérieure Blanchot"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/2000/01/rdf-schema#comment","L'École primaire supérieure Blanchot – ou EPS Blanchot ou, plus couramment, École Blanchot – est un établissement scolaire secondaire fondé à Saint-Louis (Sénégal) en 1916. Son nom rend hommage au général François Blanchot de Verly (1735-1807) qui fut gouverneur du Sénégal. C'est l'un des établissements pionniers de l'ère coloniale qui fut, comme le lycée Faidherbe, une pépinière de cadres de l'Afrique-Occidentale française (AOF). Au terme de leur scolarité, beaucoup d'élèves intégraient l'École normale William Ponty et devenaient instituteurs et bien des personnalités de la scène politique, religieuse ou culturelle du Sénégal en sont issus, tels Mady Cissokho, Cheikh Hamidou Kane, Mamadou Dia, Madior Cissé, Médoune Fall, Ousmane Socé Diop, Assane Seck, Diaraf Diouf ou Ibrahima Diallo."
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578325"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktbg"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageID",4290395
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageRevisionID",181669298
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_otages"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madior_Cissé"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mady_Cissokho"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1916"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/École_primaire_supérieure_Blanchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Faidherbe"
