"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Fox River (Illinois River tributary)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Fox (rivière d'Illinois)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","La Fox est un affluent de l'Illinois qui coule dans les États américains du Wisconsin et de l'Illinois, sur 325 km, dont 185 en Illinois."
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042134"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fox_River_(Illinois_River_tributary)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:408636"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фокс_(приток_Иллинойса)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_فوكس_(نهر)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440192"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315160914"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fox_River_(Illinois_River_tributary)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4892961/"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Fox_(afluente_do_rio_Illinois)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fox_River_(Illinois_River_tributary)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fox_River_(suba_sa_Tinipong_Bansa,_Illinois,_LaSalle_County)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fly9"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Фокс_(Иллинойс_юппи)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85051123"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fox_River_(Illinois_River)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://dbpedia.org/ontology/wikiPageID",1711264
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",149946522
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_(affluent_du_Little_Wabash)"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Illinois"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Wisconsin"
"http://fr.dbpedia.org/resource/Fox_(rivière_d'Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
