"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Liste des hypothèses de localisation de l'Atlantide"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Lokalisierungshypothesen zu Atlantis"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2000/01/rdf-schema#label","Location hypotheses of Atlantis"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le début de l'époque moderne, de nombreux chercheurs, explorateurs, savants, scientifiques et érudits ont considéré que les récits de Platon concernant l'Atlantide se rapportent à des faits réels, en supposant une déformation plus ou moins grande de ces faits par l'auteur grec."
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipótesis_sobre_la_Atlántida"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lokalisierungshypothesen_zu_Atlantis"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868521"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hipotesis_lokasi_Atlantis"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Location_hypotheses_of_Atlantis"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageID",6843529
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageRevisionID",190525061
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achab_(roi)"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Aden"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Spanuth"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_mégalithique"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Pitman_(géologue)"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-fond"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(roman)"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transgression_marine"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hébert_(commissaire_de_police)"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnes_d'Hercule"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/-9600"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Cadix"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santorin"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéricho"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedra_da_Gavea_proche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Jezreel"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natoufien"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedra_da_Gávea"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Baker_Sten"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_hypothèses_de_localisation_de_l'Atlantide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_der_Lokalisierungshypothesen_zu_Atlantis.jpg"
