"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madawaska (homonymie)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Мадавоска"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444676"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мадавоска"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадаваска"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1665444
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185314904
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Madawaska_(Ontario)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greater_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska_(Maine)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska_(Ontario)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska_Valley_(Ontario)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska_(première_nation)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Jean"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Madawaska_(Saint_John)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madawaska_(première_nation)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madawaska_(Maine)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paroisse_de_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Madawaska_(Ontario)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Madawaska_(Saint_John)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Greater_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madawaska_(Ontario)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madawaska_Valley_(Ontario)"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/République_du_Madawaska"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1164
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madawaska_(homonymie)?oldid=185314904&ns=0"
"http://fr.dbpedia.org/resource/Madawaska_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madawaska_(homonymie)"
