"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2000/01/rdf-schema#label","Штокхаузен"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2000/01/rdf-schema#label","Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2000/01/rdf-schema#label","Stockhausen (olika betydelser)"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2000/01/rdf-schema#label","Stockhausen (disambigua)"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2000/01/rdf-schema#label","Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штокхаузен"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stockhausen_(disambiguation)"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stockhausen_(disambigua)"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359499"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stockhausen_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Stockhausen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageID",265226
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageRevisionID",133724295
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Anton_Adam_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiner_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électroacoustique"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Markus_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adam_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Reiner_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz_Anton_Adam_Stockhausen"
"http://fr.dbpedia.org/resource/Stockhausen","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Stockhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Stockhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Stockhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
