"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Scizia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Скіфія"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Scythië"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Scythia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Skytien"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","እስኩቴስ"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Scythie"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Regió d'Escítia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Eszitia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Scythia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Cítia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","斯基提亞"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#label","Escitia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#comment","La Scythie (en grec Σκυθία Skuthia) est le territoire habité par les Scythes du VIIIe siècle av. J.-C. au IIe siècle."
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scythia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024566.xml"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Scythia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-سكيثيا.wav"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt57vcvyFtN6/"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3623294"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/7209"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escitia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scythia"
"http://fr.dbpedia.org/resource/Scythie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escitia"
