"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#label","La Tour sombre"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#label","La torre nera"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#label","The Dark Tower"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#label","Mroczna Wieża"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#label","Det mörka tornet"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#label","De Donkere Toren"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#label","Темна Вежа (серія)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#comment","La Tour sombre (titre original : The Dark Tower) est une série de huit romans de l'écrivain américain Stephen King. Écrite sur une période de trente ans et inspirée par un poème de Robert Browning, « Le chevalier Roland s'en vint à la Tour noire » (dont le texte a été inclus dans les appendices du dernier volume), cette œuvre — difficile à classer car elle incorpore des éléments de la fantasy, de l'horreur, de la science-fiction et du western — retrace la longue quête de la mythique Tour sombre par le pistolero Roland de Gilead et ses compagnons."
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?1023"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Dark-Tower-creative-franchise"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35345521"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dark_Tower_(series)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёмная_Башня_(цикл)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_डार्क_टावर_(शृंखला)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Temná_veža"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_Mørke_Tårn"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Turnul_întunecat_(serie)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Dunkle_Turm"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다크_타워"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_torre_nera"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Torre_Oscura"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4772151-0"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musta_torni"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kara_Kule_(seri)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/द_डार्क_टावर_(शृङ्खला)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Torre_Negra"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Det_mörka_tornet"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המגדל_האפל_(סדרת_ספרים)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برج_الظلام"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184711624"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑塔系列小說"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mračna_kula_(serijal_Stivena_Kinga)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Dark_Tower"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბნელი_კოშკი"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Setét_Torony"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145909734#about"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Dark_Tower"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84743102"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qaranlıq_qala_(silsilə)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Temná_věž"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280898"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_j7"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Donkere_Toren"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーク・タワー"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темна_Вежа_(серія)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083046224/id"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Dark_Tower_(series)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mroczna_Wieża"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageID",168702
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageRevisionID",186363262
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_de_la_gâchette"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_et_Cristal"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Dean"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Zone_(roman)"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_de_Susannah"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Thomas_Jensen"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiva_Goldsman"
"http://fr.dbpedia.org/resource/La_Tour_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Golden"
