"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Fonts baptismaux du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105223670"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Taufbecken_(18._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",13911255
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",179497704
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Fonts baptismaux du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle?oldid=179497704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonts_baptismaux"
