"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://www.w3.org/2000/01/rdf-schema#label","Arachis hypogaea"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://dbpedia.org/ontology/wikiPageID",82209
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://dbpedia.org/ontology/wikiPageRevisionID",152470403
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachide"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arachide"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arachis_hypogaea?oldid=152470403&ns=0"
"http://fr.dbpedia.org/resource/Arachis_hypogaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arachis_hypogaea"
