"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2000/01/rdf-schema#label","Luge"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luge"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szánkó"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kamaniņu_braukšana"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486090"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kælkning"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Санний_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Шана_спорты"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Санный_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:無舵雪橇"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сана_спорты"
"http://fr.dbpedia.org/resource/Catégorie:Luge","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чарганы_уралдаан"
