"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2000/01/rdf-schema#label","Lista traktatów ograniczających zbrojenia"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2000/01/rdf-schema#label","Liste völkerrechtlicher Rüstungskontrollabkommen über Massenvernichtungswaffen"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2000/01/rdf-schema#label","大規模殺傷性武器條約列表"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2000/01/rdf-schema#label","Liste des traités de contrôle et de limitation des armements"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2000/01/rdf-schema#comment","Les traités de contrôle et de limitation des armements ont pour objet de limiter le développement, la possession ou l'usage d'armements. Les armements concernés par ces traités peuvent être les armes conventionnelles, mais la plupart d'entre eux concernent les armes nucléaires, chimiques ou bactériologiques souvent appelées les armes de destruction massive."
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大規模殺傷性武器條約列表"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_völkerrechtlicher_Rüstungskontrollabkommen_über_Massenvernichtungswaffen"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_weapons_of_mass_destruction_treaties"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645127"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_traktatów_ograniczających_zbrojenia"
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://dbpedia.org/ontology/wikiPageID",5563590
"http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements","http://dbpedia.org/ontology/wikiPageRevisionID",188360072
