"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#label","Air Blue"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#label","ايربلو"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#label","Airblue"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#label","Airblue"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#label","藍色航空 (巴基斯坦)"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#label","Airblue"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#comment","Airblue (souvent écrit airblue tout en minuscules) est une compagnie aérienne pakistanaise à bas coûts, fondée en 2004. Elle exploite trois Airbus A320 basés à Karachi. Airblue est la troisième compagnie la plus connue au Pakistan après Pakistan International Airlines (PIA) et (en)."
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airblue"
"http://fr.dbpedia.org/resource/Airblue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアブルー"
