"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saône-et-Loire's 3rd constituency"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Troisième circonscription de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","La troisième circonscription de Saône-et-Loire est l'une des 6 circonscriptions législatives françaises que compte le département de Saône-et-Loire (71) situé en région Bourgogne-Franche-Comté. Elle permet l'élection d'un député à l'Assemblée nationale."
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saône-et-Loire's_3rd_constituency"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540103"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x6jxj"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://fr.dbpedia.org/property/nbreCantons",11
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://fr.dbpedia.org/property/references","."
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",1690889
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190841927
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Garnier"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bouthière"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Anciaux"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Billardon"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rama_Yade"
"http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
