"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Décès à Marly-le-Roi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Марлі-ле-Руа"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Марли-ле-Руа"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Марли-ле-Роа"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219032"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Marly-le-Roi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://dbpedia.org/ontology/wikiPageID",7805523
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://dbpedia.org/ontology/wikiPageRevisionID",177052802
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Marly-le-Roi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Marly-le-Roi?oldid=177052802&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marly-le-Roi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
