"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Colline"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Colline est une ancienne communauté de communes française, située dans le département de la Marne et la région Champagne-Ardenne. Elle a été supprimée le 1er janvier 2014, et son territoire intégré dans la nouvelle communauté de communes du Nord Champenois."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245100805"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l5t"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987753"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://dbpedia.org/ontology/wikiPageID",301197
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://dbpedia.org/ontology/wikiPageRevisionID",178430304
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Colline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berméricourt"
