"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://www.w3.org/2000/01/rdf-schema#label","Conférence permanente des ministres de l'éducation des Länder"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://dbpedia.org/ontology/wikiPageID",12364858
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://dbpedia.org/ontology/wikiPageRevisionID",156549374
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'Éducation_des_Länder"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_permanente_des_ministres_de_l'éducation_des_Länder?oldid=156549374&ns=0"
"http://fr.dbpedia.org/resource/Conférence_permanente_des_ministres_de_l'éducation_des_Länder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_permanente_des_ministres_de_l'éducation_des_Länder"
