"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","吕姆"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#label","Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#comment","Rumes est une commune francophone de Belgique située en Wallonie picarde et en Flandre romane dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1220654450"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rumes_(parokya)"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рюм"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рюм"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Reme"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017qjh"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روم_(بلژیک)"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2787531/"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕姆"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668903"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4357159477828127990002"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageID",228094
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageRevisionID",191065702
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcoing"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Casterman"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_fourneau"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Rumes"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplechin"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilori"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique_par_population"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_Statistique_(Belgique)"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pecq"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_Communaux_(Belgique)"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froidmont"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MapRumes.svg"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Tournaisis"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas_Regalis"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodion_le_Chevelu"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Rumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/440"
