"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otus_clarkii","http://www.w3.org/2000/01/rdf-schema#label","Otus clarkii"
"http://fr.dbpedia.org/resource/Otus_clarkii","http://dbpedia.org/ontology/wikiPageID",5925833
"http://fr.dbpedia.org/resource/Otus_clarkii","http://dbpedia.org/ontology/wikiPageRevisionID",152302540
"http://fr.dbpedia.org/resource/Otus_clarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-duc_de_Clark"
"http://fr.dbpedia.org/resource/Otus_clarkii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Otus_clarkii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Petit-duc_de_Clark"
"http://fr.dbpedia.org/resource/Otus_clarkii","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Otus_clarkii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Otus_clarkii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otus_clarkii?oldid=152302540&ns=0"
"http://fr.dbpedia.org/resource/Otus_clarkii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otus_clarkii"
