"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Blackrock (Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","Blackrock est un sommet des montagnes Blue Ridge, aux États-Unis. Il culmine à 945 mètres d'altitude dans les comtés d'Albemarle et Rockingham, en Virginie. Il est protégé au sein du parc national de Shenandoah. On y accède par un court sentier de randonnée depuis un parc de stationnement de la Skyline Drive, en fait une section du sentier des Appalaches."
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blackrock_(Virginia)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=28451"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/154137"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1492586"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/104816"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blackrock_(bukid_sa_Tinipong_Bansa,_Virginia,_Rockingham_County)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blackrock_(Virginia)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47524629"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbr5ynmt"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4747814/"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageID",11460924
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageRevisionID",188749346
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Shenandoah"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rockingham_(Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Rockingham_(Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_de_Shenandoah"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyline_Drive"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Virginie"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_gravi_par_le_sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/thingstodo/hikeblackrocksummit.htm"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/wikiPageLength",1849
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.georss.org/georss/point","38.2192 -78.7375"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.georss.org/georss/point","38.2200392 -78.740169"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.georss.org/georss/point","38.22013 -78.7403"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_de_Shenandoah"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_gravi_par_le_sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Rockingham_(Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://xmlns.com/foaf/0.1/name","Blackrock"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blackrock_(Virginie)?oldid=188749346&ns=0"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.22
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2201
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2192
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.7402
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.7375
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.7403
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist-in-Residence_-_Summer_2017_(34899012794).jpg"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Virginie"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/latitude",38.2192
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/longitude",-78.7375
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/légende","Peintre au sommet de Blackrock."
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/nom","Blackrock"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/altitude",945
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Rockingham_(Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/massif","Montagnes Blue Ridge"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/voie","http://fr.dbpedia.org/resource/Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artist-in-Residence_-_Summer_2017_(34899012794).jpg?width=300"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blackrock_(Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740165710449 38.22013092041)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740165710449 38.220039367676)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740303039551 38.22013092041)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740303039551 38.22013092041)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.737503051758 38.219200134277)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740165710449 38.22013092041)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740165710449 38.220039367676)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740303039551 38.220039367676)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.740303039551 38.220039367676)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/route","Sentier des Appalaches"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/thumbnailCaption","Peintreau sommet de Blackrock."
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/abstract","Blackrock est un sommet des montagnes Blue Ridge, aux États-Unis. Il culmine à 945 mètres d'altitude dans les comtés d'Albemarle et Rockingham, en Virginie. Il est protégé au sein du parc national de Shenandoah. On y accède par un court sentier de randonnée depuis un parc de stationnement de la Skyline Drive, en fait une section du sentier des Appalaches."
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Blackrock_(Virginie)__Altitude__1"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Rockingham_(Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comté_de_Rockingham_(Virginie)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Blackrock_(Virginie)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
