"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Shadow Cabinet of Margaret Beckett"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Cabinet fantôme de Margaret Beckett"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://www.w3.org/2000/01/rdf-schema#comment","Le Cabinet de Margaret Beckett est un cabinet par intérim à la suite de la mort de John Smith le 12 mai 1994 est en attendant l' d'un nouveau leader prévu le 21 juillet 1994, une élection dans laquelle Beckett est également candidate. Son cabinet fantôme était identique à celui de John Smith, à l'exception de son rôle et de la nomination de Nick Brown au poste de Leader fantôme de la Chambre des communes."
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460469"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1g0lt"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadow_Cabinet_of_Margaret_Beckett"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://dbpedia.org/ontology/wikiPageID",13321715
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",186547820
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Environnement,_à_l'Alimentation_et_aux_Affaires_rurales_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_le_pays_de_Galles_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Margaret_Beckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_les_femmes_et_les_égalités_du_cabinet_fantôme"
