"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1070"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1065"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1085"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1046"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1068"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1065"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de Tonnerre"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Langres"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tonnerre"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Harduin_de_Tonnerre"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ermengarde_de_Tonnerre"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gautier_Ier_de_Brienne"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Nevers"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_de_Bourgogne_(évêque)"
"http://fr.dbpedia.org/resource/Hugues-Renaud_de_Bar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eustachie_de_Tonnerre"
