"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Ancient Diocese of Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Bistum Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Boulogne (en latin : Dioecesis Boloniensis) est un ancien diocèse de l'Église catholique en France, aujourd'hui rattaché au diocèse d'Arras."
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Diocese_of_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/db521.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Diocese_of_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867304"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cr0qc"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",2491754
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",174483994
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Boulogne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Enlart"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Ypres"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Reims"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-l'Immaculée-Conception_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érection_des_nouveaux_diocèses_aux_Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérouanne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_du_11_juin_1817"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Thérouanne"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Arras"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_IV"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://dbpedia.org/ontology/wikiPageLength",3005
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.georss.org/georss/point","50.716666666667 1.6166666666667"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Boulogne?oldid=174483994&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7167
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.61667
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Boulogne_Enlart.png"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/création",", 1566"
"http://fr.dbpedia.org/resource/Diocèse_de_Boulogne","http://fr.dbpedia.org/property/légende","Dessin de l'ancienne cathédrale de Boulogne vers 1570 par Camille Enlart"
