"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2000/01/rdf-schema#label","Armée de l'air historique"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Không_quân_bị_giải_tán"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8379716"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חילות_אוויר_לשעבר"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_военно-воздушные_силы"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:विघटित_वायुसेनाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوات_جوية_منحلة"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історичні_повітряні_сили"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disbanded_air_forces"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuerzas_aéreas_desaparecidas"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Түүхэн_агаарын_зэвсэгт_хүчин"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해산된_공군"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklá_vojenská_letectva"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historische_Luftstreitkraft"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:已解散空軍"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тахçанхи_сывлăш-çар_вăйĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://dbpedia.org/ontology/wikiPageID",11859217
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://dbpedia.org/ontology/wikiPageRevisionID",180937748
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2004/02/skos/core#prefLabel","Armée de l'air historique"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Armée_de_l'air_historique?oldid=180937748&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air"
"http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aviation_militaire"
